Date/Time,Lat,Long,Elv,Speed,Gids,SOC,Pack T1 C,Pack T2 C,Pack T4 C,Odo(km),QC,L1/L2,Ambient,SOH,epoch time,Motor Pwr(w),Aux Pwr(100w),A/C Pwr(250w),Est Pwr A/C(50w),Plug State,Charge Mode,OBC Out Pwr,Gear,Motor Temp,Wiper Status,Torque Nm
2018/07/01 7:22:42,48 24.24528,15 53.57896,226,101.8,479,953164,30.1,28.2,26.4,5832,11,86,13,98.4,1530422562.435,18240,2,0,0,0,0,0,7,81,1F,23.5
2018/07/01 7:22:48,48 24.21174,15 53.72342,225,112,478,952350,30,28.2,26.5,5832,11,86,13,98.4,1530422568.454,18160,2,0,0,0,0,0,7,82,1F,23.75
2018/07/01 7:22:54,48 24.17599,15 53.86583,225,112.1,478,951485,30.1,28.2,26.4,5833,11,86,12.5,98.4,1530422574.259,18320,2,0,0,0,0,0,7,82,1F,24.25
2018/07/01 7:23:00,48 24.14445,15 53.98315,225,112.2,477,950691,30.1,28.2,26.5,5833,11,86,12.5,98.4,1530422580.041,17440,2,0,0,0,0,0,7,82,1F,20.25
2018/07/01 7:23:05,48 24.10552,15 54.1233,225,112,477,949896,30,28.2,26.4,5833,11,86,12.5,98.4,1530422585.978,17920,2,0,0,0,0,0,7,82,1F,22.5
2018/07/01 7:23:11,48 24.06373,15 54.2614,225,112.3,477,949100,30,28.2,26.5,5833,11,86,12.5,98.4,1530422591.965,17160,2,0,0,0,0,0,7,82,1F,22.5
2018/07/01 7:23:17,48 24.02013,15 54.39779,225,112.4,476,948272,30.1,28.3,26.5,5833,11,86,12.5,98.4,1530422597.711,17600,2,0,0,0,0,0,7,82,1F,22.5
2018/07/01 7:23:23,48 23.97536,15 54.53269,224,112.1,476,947501,30.1,28.3,26.5,5833,11,86,12.5,98.4,1530422603.65,17520,2,0,0,0,0,0,7,82,1F,18.25
2018/07/01 7:23:29,48 23.92257,15 54.66207,223,112,475,946812,30,28.2,26.4,5834,11,86,12.5,98.4,1530422609.539,15720,2,0,0,0,0,0,7,82,1F,21.5
2018/07/01 7:23:35,48 23.85668,15 54.77705,224,112.4,475,946013,30.1,28.3,26.5,5834,11,86,12.5,98.4,1530422615.382,17320,2,0,0,0,0,0,7,82,1F,21.25
2018/07/01 7:23:41,48 23.77884,15 54.87546,224,111.4,475,945221,30,28.2,26.4,5834,11,86,12.5,98.4,1530422621.177,18000,2,0,0,0,0,0,7,82,1F,24.5
2018/07/01 7:23:47,48 23.7079,15 54.94315,223,112.3,474,944424,30,28.2,26.4,5834,11,86,12.5,98.4,1530422627.021,17160,2,0,0,0,0,0,7,82,1F,23
2018/07/01 7:23:52,48 23.61533,15 55.00337,223,111.8,474,943601,30.1,28.2,26.4,5834,11,86,12.5,98.4,1530422632.862,18360,2,0,0,0,0,0,7,82,1F,22.75
2018/07/01 7:23:58,48 23.51849,15 55.04627,223,112.2,473,942749,30.1,28.3,26.4,5835,11,86,12.5,98.4,1530422638.847,19000,2,0,0,0,0,0,7,82,1F,24.25
2018/07/01 7:24:04,48 23.42181,15 55.08999,222,111.9,473,941854,30,28.3,26.4,5835,11,86,12.5,98.4,1530422644.737,17600,2,0,0,0,0,0,7,82,1F,22.25
2018/07/01 7:24:10,48 23.32728,15 55.13901,222,112.1,473,941032,30.1,28.3,26.4,5835,11,86,12.5,98.4,1530422650.58,18760,2,0,0,0,0,0,7,82,1F,23
2018/07/01 7:24:16,48 23.23366,15 55.19469,223,112.5,472,940182,30,28.3,26.4,5835,11,86,12.5,98.4,1530422656.374,18840,2,0,0,0,0,0,7,82,1F,24
2018/07/01 7:24:22,48 23.14198,15 55.25661,222,112,472,939365,30.1,28.2,26.4,5835,11,86,12.5,98.4,1530422662.167,18200,2,0,0,0,0,0,7,83,1F,24.25
2018/07/01 7:24:27,48 23.06557,15 55.30997,222,112.1,471,938524,30.1,28.3,26.4,5835,11,86,12.5,98.4,1530422667.966,18520,2,0,0,0,0,0,7,83,1F,23.5
2018/07/01 7:24:33,48 22.97598,15 55.38115,223,112.3,471,937703,30.1,28.3,26.4,5836,11,86,12.5,98.4,1530422673.855,17640,2,0,0,0,0,0,7,83,1F,26.25
2018/07/01 7:24:39,48 22.8877,15 55.45739,223,112.3,470,936747,30.1,28.3,26.4,5836,11,86,12.5,98.4,1530422679.652,21720,2,0,0,0,0,0,7,83,1F,28
2018/07/01 7:24:45,48 22.80242,15 55.53914,224,112.4,470,935860,30.1,28.3,26.4,5836,11,86,12.5,98.4,1530422685.494,18640,2,0,0,0,0,0,7,83,1F,20.75
2018/07/01 7:24:51,48 22.72012,15 55.62622,224,112.1,470,935123,30.1,28.4,26.4,5836,11,86,12.5,98.4,1530422691.335,15480,2,0,0,0,0,0,7,83,1F,19.5
2018/07/01 7:24:57,48 22.64031,15 55.72072,223,112.3,469,934367,30.1,28.3,26.4,5836,11,86,12.5,98.4,1530422697.224,17560,2,0,0,0,0,0,7,83,1F,23.5
2018/07/01 7:25:03,48 22.56275,15 55.81716,223,112,469,933521,30.1,28.3,26.4,5837,11,86,12.5,98.4,1530422703.257,18000,2,0,0,0,0,0,7,83,1F,21.75
2018/07/01 7:25:09,48 22.48795,15 55.91804,222,112.1,468,932682,30.1,28.3,26.4,5837,11,86,12.5,98.4,1530422709.195,17640,2,0,0,0,0,0,7,83,1F,23.5
2018/07/01 7:25:15,48 22.41588,15 56.02463,222,112.1,468,931847,30.1,28.4,26.4,5837,11,86,12.5,98.4,1530422715.273,18240,2,0,0,0,0,0,7,83,1F,24.5
2018/07/01 7:25:21,48 22.34659,15 56.13561,222,112.1,467,930949,30.1,28.4,26.4,5837,11,86,12.5,98.4,1530422721.211,18600,2,0,0,0,0,0,7,83,1F,24
2018/07/01 7:25:27,48 22.29156,15 56.23025,222,112.1,467,930091,30.1,28.4,26.4,5837,11,86,12.5,98.4,1530422727.102,18600,2,0,0,0,0,0,7,83,1F,22.75
2018/07/01 7:25:32,48 22.22962,15 56.34792,220,112.1,467,929238,30.1,28.4,26.4,5837,11,86,12.5,98.4,1530422732.945,18320,2,0,0,0,0,0,7,83,1F,22.5
2018/07/01 7:25:38,48 22.17041,15 56.46906,219,112.3,466,928405,30.1,28.4,26.4,5838,11,86,12.5,98.4,1530422738.74,18160,2,0,0,0,0,0,7,83,1F,23.5
2018/07/01 7:25:44,48 22.11605,15 56.59716,220,112.1,466,927555,30.1,28.4,26.3,5838,11,86,12.5,98.4,1530422744.589,18800,2,0,0,0,0,0,7,83,1F,24.75
2018/07/01 7:25:50,48 22.06954,15 56.73215,221,112.4,465,926702,30.1,28.4,26.4,5838,11,86,12.5,98.4,1530422750.376,17920,2,0,0,0,0,0,7,83,1F,23.25
2018/07/01 7:25:56,48 22.03193,15 56.87388,221,112.7,465,925844,30.1,28.4,26.4,5838,11,86,12.5,98.4,1530422756.222,19480,2,0,0,0,0,0,7,83,1F,24
2018/07/01 7:26:02,48 22.00261,15 57.01833,221,111.9,464,925018,30.1,28.4,26.4,5838,11,86,12.5,98.4,1530422762.158,18040,2,0,0,0,0,0,7,84,1F,21.75
2018/07/01 7:26:08,48 21.9809,15 57.14102,219,112.3,464,924226,30.1,28.4,26.4,5839,11,86,12.5,98.4,1530422768.096,16840,2,0,0,0,0,0,7,84,1F,23.5
2018/07/01 7:26:13,48 21.95406,15 57.28735,219,112.2,464,923400,30.1,28.4,26.4,5839,11,86,12.5,98.4,1530422773.844,17680,2,0,0,0,0,0,7,84,1F,23.25
2018/07/01 7:26:19,48 21.92524,15 57.43233,218,112.2,463,922580,30.1,28.5,26.4,5839,11,86,12.5,98.4,1530422779.685,17920,2,0,0,0,0,0,7,84,1F,24.75
2018/07/01 7:26:25,48 21.89888,15 57.57849,218,112.2,463,921748,30.1,28.4,26.4,5839,11,86,12.5,98.4,1530422785.481,17600,2,0,0,0,0,0,7,84,1F,22.5
2018/07/01 7:26:31,48 21.87332,15 57.72488,218,112.3,462,920943,30.1,28.5,26.4,5839,11,86,12.5,98.4,1530422791.275,17720,2,0,0,0,0,0,7,84,1F,24.5
2018/07/01 7:26:37,48 21.85148,15 57.8472,218,112.2,462,920137,30.1,28.5,26.4,5839,11,86,12.5,98.4,1530422797.071,17640,2,0,0,0,0,0,7,84,1F,22.5
2018/07/01 7:26:43,48 21.82478,15 57.99303,217,112.3,462,919359,30.1,28.5,26.4,5840,11,86,12.5,98.4,1530422803.008,17120,2,0,0,0,0,0,7,84,1F,23
2018/07/01 7:26:48,48 21.79808,15 58.13896,216,112.3,461,918535,30.2,28.5,26.4,5840,11,86,12.5,98.4,1530422808.806,17200,2,0,0,0,0,0,7,84,1F,22.75
2018/07/01 7:26:54,48 21.77199,15 58.28565,215,112.4,461,917790,30.2,28.5,26.4,5840,11,86,12.5,98.4,1530422814.647,15680,2,0,0,0,0,0,7,84,1F,22.75
2018/07/01 7:27:00,48 21.74553,15 58.43176,215,112.2,460,916969,30.2,28.5,26.4,5840,11,86,12.5,98.4,1530422820.487,17520,2,0,0,0,0,0,7,84,1F,22.5
2018/07/01 7:27:06,48 21.71959,15 58.57821,215,112.4,460,916169,30.2,28.5,26.4,5840,11,86,12.5,98.4,1530422826.435,17640,2,0,0,0,0,0,7,84,1F,22.5
2018/07/01 7:27:12,48 21.69321,15 58.72441,214,112.1,460,915364,30.1,28.5,26.4,5841,11,86,12.5,98.4,1530422832.175,17480,2,0,0,0,0,0,7,84,37,23.25
2018/07/01 7:27:17,48 21.67135,15 58.84585,214,112.1,459,914569,30.2,28.5,26.4,5841,11,86,12.5,98.4,1530422837.968,17160,3,0,0,0,0,0,7,84,1F,22.5
2018/07/01 7:27:23,48 21.64498,15 58.9923,214,112.4,459,913768,30.2,28.5,26.4,5841,11,86,12.5,98.4,1530422843.814,17440,2,0,0,0,0,0,7,84,1F,22.75
2018/07/01 7:27:29,48 21.61944,15 59.13824,213,112.2,458,912964,30.2,28.6,26.4,5841,11,86,12.5,98.4,1530422849.509,17720,2,0,0,0,0,0,7,84,1F,22.25
2018/07/01 7:27:35,48 21.59282,15 59.28479,213,112.4,458,912184,30.2,28.5,26.4,5841,11,86,12.5,98.4,1530422855.353,17280,2,0,0,0,0,0,7,84,1F,23
2018/07/01 7:27:41,48 21.56598,15 59.4313,213,112.3,458,911372,30.2,28.6,26.4,5841,11,86,12.5,98.4,1530422861.197,17400,2,0,0,0,0,0,7,84,1F,21.5
2018/07/01 7:27:46,48 21.54423,15 59.55304,213,112.2,457,910577,30.2,28.6,26.4,5842,11,86,12.5,98.4,1530422866.945,17160,2,0,0,0,0,0,7,84,1F,23.5
2018/07/01 7:27:52,48 21.51775,15 59.69946,213,112.5,457,909799,30.2,28.6,26.4,5842,11,86,12.5,98.4,1530422872.834,16160,2,0,0,0,0,0,7,84,1F,22.5
2018/07/01 7:27:58,48 21.49669,15 59.8471,213,112.5,456,909008,30.2,28.6,26.4,5842,11,86,12.5,98.4,1530422878.818,17200,2,0,0,0,0,0,7,84,1F,22.25
2018/07/01 7:28:04,48 21.47883,15 59.99597,213,112.2,456,908214,30.2,28.6,26.4,5842,11,86,12.5,98.4,1530422884.661,16160,2,0,0,0,0,0,7,84,1F,21.75
2018/07/01 7:28:10,48 21.46421,16 0.14619,214,112.2,456,907430,30.2,28.6,26.4,5842,11,86,12.5,98.4,1530422890.363,17160,2,0,0,0,0,0,7,84,1F,21.5
2018/07/01 7:28:16,48 21.45348,16 0.29725,215,112.4,455,906647,30.2,28.6,26.4,5843,11,86,12.5,98.4,1530422896.167,17480,2,0,0,0,0,0,7,84,1F,22.75
2018/07/01 7:28:22,48 21.44769,16 0.42271,214,112.2,455,905847,30.2,28.7,26.4,5843,11,86,12.5,98.4,1530422902.055,17680,2,0,0,0,0,0,7,84,1F,22
2018/07/01 7:28:27,48 21.4457,16 0.57441,214,112.3,454,905039,30.2,28.6,26.4,5843,11,86,12.5,98.4,1530422907.938,17240,2,0,0,0,0,0,7,84,1F,23.25
2018/07/01 7:28:34,48 21.44804,16 0.72614,216,112.3,454,904219,30.2,28.5,26.4,5843,11,86,12.5,98.4,1530422914.017,17320,2,0,0,0,0,0,7,84,1F,21.25
2018/07/01 7:28:40,48 21.4525,16 0.87703,217,112.2,454,903404,30.3,28.7,26.5,5843,11,86,12.5,98.4,1530422920.096,16800,2,0,0,0,0,0,7,85,1F,21
2018/07/01 7:28:45,48 21.46181,16 1.02748,216,112.3,453,902604,30.3,28.6,26.4,5843,11,86,12.5,98.4,1530422925.892,18160,2,0,0,0,0,0,7,85,1F,22.75
2018/07/01 7:28:51,48 21.47515,16 1.17858,216,112.2,453,901823,30.3,28.6,26.4,5844,11,86,12.5,98.4,1530422931.785,16480,2,0,0,0,0,0,7,85,1F,21.5
2018/07/01 7:28:57,48 21.48668,16 1.32951,216,112.3,452,901030,30.3,28.7,26.4,5844,11,86,12.5,98.4,1530422937.67,17000,2,0,0,0,0,0,7,85,1F,25.25
2018/07/01 7:29:03,48 21.49784,16 1.48002,215,112.4,452,900256,30.3,28.6,26.4,5844,11,86,12.5,98.4,1530422943.467,16640,2,0,0,0,0,0,7,85,1F,22
2018/07/01 7:29:09,48 21.50995,16 1.63005,214,112.3,452,899463,30.2,28.7,26.4,5844,11,86,12.5,98.4,1530422949.453,16640,2,0,0,0,0,0,7,85,1F,21
2018/07/01 7:29:15,48 21.52101,16 1.78121,214,112.3,451,898682,30.2,28.6,26.4,5844,11,86,12.5,98.4,1530422955.388,16280,2,0,0,0,0,0,7,85,1F,20.25
2018/07/01 7:29:21,48 21.53396,16 1.93419,213,118.9,451,897906,30.3,28.7,26.4,5845,11,86,12.5,98.4,1530422961.279,16680,2,0,0,0,0,0,7,85,1F,72
2018/07/01 7:29:27,48 21.54495,16 2.06991,213,123.5,450,895827,30.3,28.7,26.4,5845,11,86,12.5,98.4,1530422967.073,31480,2,0,0,0,0,0,7,85,1F,30.25
2018/07/01 7:29:32,48 21.5571,16 2.23458,215,122.1,449,894732,30.3,28.7,26.4,5845,11,86,12.5,98.4,1530422972.962,22040,2,0,0,0,0,0,7,85,1F,27.25
2018/07/01 7:29:38,48 21.56879,16 2.39898,214,121.5,449,893771,30.3,28.7,26.4,5845,11,86,12.5,98.4,1530422978.853,17960,2,0,0,0,0,0,7,86,1F,15.25
2018/07/01 7:29:44,48 21.58159,16 2.55994,215,119.1,448,893149,30.4,28.8,26.5,5845,11,86,12.5,98.4,1530422984.743,11560,2,0,0,0,0,0,7,86,1F,12.5
2018/07/01 7:29:50,48 21.60136,16 2.71612,214,115.9,448,892589,30.4,28.9,26.5,5845,11,86,12.5,98.4,1530422990.632,12480,2,0,0,0,0,0,7,86,1F,14.5
2018/07/01 7:29:56,48 21.62962,16 2.86409,213,112.2,448,892023,30.4,28.9,26.6,5846,11,86,12.5,98.4,1530422996.619,11440,2,0,0,0,0,0,7,86,1F,14.5
2018/07/01 7:30:02,48 21.66841,16 3.00149,215,111.6,448,891553,30.6,28.9,26.6,5846,11,86,12.5,98.4,1530423002.555,0,2,0,0,0,0,0,7,86,1F,54.5
2018/07/01 7:30:08,48 21.70846,16 3.13918,219,112.5,447,890042,30.6,28.9,26.6,5846,11,86,12.5,98.4,1530423008.495,27240,2,0,0,0,0,0,7,86,1F,36
2018/07/01 7:30:14,48 21.74283,16 3.28204,222,112.4,446,888850,30.6,28.9,26.5,5846,11,86,12.5,98.4,1530423014.481,25440,2,0,0,0,0,0,7,86,1F,29.75
2018/07/01 7:30:20,48 21.76209,16 3.43015,222,112.4,446,887924,30.6,29,26.6,5846,11,86,12.5,98.4,1530423020.273,14880,2,0,0,0,0,0,7,86,1F,15.25
2018/07/01 7:30:26,48 21.77146,16 3.5567,220,112.4,446,887344,30.6,28.9,26.5,5847,11,86,12.5,98.4,1530423026.117,12600,2,0,0,0,0,0,7,86,1F,14.5
2018/07/01 7:30:32,48 21.76906,16 3.73414,219,112.7,445,886743,30.6,28.9,26.6,5847,11,86,12.5,98.4,1530423032.196,13200,2,0,0,0,0,0,7,86,1F,16.25
2018/07/01 7:30:38,48 21.7505,16 3.88194,218,112.4,445,886109,30.6,29,26.6,5847,11,86,12.5,98.4,1530423038.228,16240,2,0,0,0,0,0,7,86,1F,16
2018/07/01 7:30:44,48 21.72376,16 4.02735,216,112.6,445,885476,30.7,29,26.6,5847,11,86,12.5,98.4,1530423044.214,13480,2,0,0,0,0,0,7,86,1F,16
2018/07/01 7:30:50,48 21.69605,16 4.14664,214,112.3,444,884842,30.6,28.9,26.6,5847,11,86,12.5,98.4,1530423050.106,13560,2,0,0,0,0,0,7,86,1F,17.75
2018/07/01 7:30:56,48 21.66293,16 4.29059,213,112.2,444,884169,30.7,29,26.6,5848,11,86,12.5,98.4,1530423056.039,15560,2,0,0,0,0,0,7,86,1F,20.5
2018/07/01 7:31:01,48 21.63986,16 4.43861,212,112.2,444,883384,30.6,29,26.6,5848,11,86,13,98.4,1530423061.84,16920,2,0,0,0,0,0,7,86,1F,23
2018/07/01 7:31:07,48 21.62506,16 4.58784,211,112.4,443,882571,30.6,29,26.6,5848,11,86,13,98.4,1530423067.773,17840,2,0,0,0,0,0,7,86,1F,24.5
2018/07/01 7:31:13,48 21.61983,16 4.73989,212,112.2,443,881729,30.6,29,26.6,5848,11,86,13,98.4,1530423073.76,17440,2,0,0,0,0,0,7,86,1F,21.5
2018/07/01 7:31:19,48 21.62338,16 4.89092,213,112.1,442,880898,30.7,29,26.6,5848,11,86,13,98.4,1530423079.791,17200,2,0,0,0,0,0,7,86,1F,22.25
2018/07/01 7:31:25,48 21.63396,16 5.04178,213,112.2,442,880058,30.7,29,26.6,5848,11,86,13,98.4,1530423085.587,17240,2,0,0,0,0,0,7,86,1F,24
2018/07/01 7:31:31,48 21.65268,16 5.19125,213,112.3,441,879247,30.7,29,26.6,5849,11,86,13,98.4,1530423091.432,17800,2,0,0,0,0,0,7,86,1F,22.25
2018/07/01 7:31:37,48 21.68057,16 5.33599,215,112.5,441,878413,30.7,29,26.6,5849,11,86,13,98.4,1530423097.273,17640,2,0,0,0,0,0,7,86,1F,22.75
2018/07/01 7:31:43,48 21.71516,16 5.48074,213,112.3,441,877600,30.7,29,26.6,5849,11,86,13,98.4,1530423103.209,17560,2,0,0,0,0,0,7,86,1F,23.25
2018/07/01 7:31:49,48 21.74937,16 5.59629,212,112.4,440,876750,30.7,29,26.6,5849,11,86,13,98.4,1530423109.102,18200,2,0,0,0,0,0,7,86,1F,23.5
2018/07/01 7:31:54,48 21.79512,16 5.72963,213,112.3,440,875907,30.7,29,26.6,5849,11,86,13,98.4,1530423114.992,17560,2,0,0,0,0,0,7,86,1F,22.25
2018/07/01 7:32:00,48 21.84552,16 5.86084,214,112.2,439,875078,30.6,29,26.5,5849,11,86,13,98.4,1530423120.832,17640,2,0,0,0,0,0,7,86,1F,23
2018/07/01 7:32:06,48 21.89404,16 5.99379,214,112.4,439,874240,30.6,29,26.5,5850,11,86,13,98.4,1530423126.721,18080,2,0,0,0,0,0,7,86,1F,22.75
2018/07/01 7:32:12,48 21.94158,16 6.12708,213,112.4,439,873391,30.7,29.1,26.6,5850,11,86,13,98.4,1530423132.659,18080,2,0,0,0,0,0,7,86,1F,23
2018/07/01 7:32:18,48 21.98776,16 6.26163,213,112.2,438,872545,30.7,29.1,26.6,5850,11,86,13,98.4,1530423138.551,17960,2,0,0,0,0,0,7,87,1F,23.25
2018/07/01 7:32:24,48 22.03258,16 6.39763,214,112.3,438,871682,30.7,29,26.5,5850,11,86,13,98.4,1530423144.297,18600,2,0,0,0,0,0,7,87,1F,24
2018/07/01 7:32:30,48 22.07612,16 6.53466,215,112.3,437,870840,30.7,29.1,26.6,5850,11,86,13,98.4,1530423150.234,18320,2,0,0,0,0,0,7,87,1F,24.25
2018/07/01 7:32:36,48 22.11203,16 6.64913,215,112.4,437,869977,30.7,29.1,26.5,5851,11,86,13,98.4,1530423156.033,17960,2,0,0,0,0,0,7,87,1F,24
2018/07/01 7:32:41,48 22.15505,16 6.78633,216,112.3,436,869124,30.7,29.1,26.6,5851,11,86,13,98.4,1530423161.871,18080,2,0,0,0,0,0,7,87,1F,23.75
2018/07/01 7:32:47,48 22.19848,16 6.92347,217,112.2,436,868269,30.7,29.1,26.6,5851,11,86,13,98.4,1530423167.719,18080,2,0,0,0,0,0,7,87,1F,24.75
2018/07/01 7:32:53,48 22.24157,16 7.06082,218,112.3,435,867400,30.7,29.1,26.6,5851,11,86,13,98.4,1530423173.652,19440,2,0,0,0,0,0,7,87,1F,23.5
2018/07/01 7:32:59,48 22.28473,16 7.198,218,112.3,435,866546,30.7,29.1,26.6,5851,11,86,12.5,98.4,1530423179.448,16840,2,0,0,0,0,0,7,87,1F,23
2018/07/01 7:33:05,48 22.32699,16 7.33528,216,112.2,435,865727,30.8,29.1,26.6,5851,11,86,12.5,98.4,1530423185.292,17960,2,0,0,0,0,0,7,87,1F,24.25
2018/07/01 7:33:11,48 22.36878,16 7.47304,215,112.2,434,864864,30.8,29.1,26.6,5852,11,86,12.5,98.4,1530423191.274,18160,2,0,0,0,0,0,7,87,1F,23.25
2018/07/01 7:33:17,48 22.40054,16 7.59015,214,112.5,434,863992,30.7,29.1,26.6,5852,11,86,12.5,98.4,1530423197.072,17960,2,0,0,0,0,0,7,87,1F,24.5
2018/07/01 7:33:22,48 22.43431,16 7.73437,213,112.2,433,863123,30.8,29.2,26.6,5852,11,86,12.5,98.4,1530423202.96,17720,2,0,0,0,0,0,7,87,1F,23.75
2018/07/01 7:33:28,48 22.4637,16 7.87936,212,112.3,433,862297,30.8,29.1,26.6,5852,11,86,12.5,98.4,1530423208.947,17800,2,0,0,0,0,0,7,87,1F,23
2018/07/01 7:33:34,48 22.48777,16 8.02508,211,112.3,433,861438,30.8,29.2,26.6,5852,11,86,12.5,98.4,1530423214.836,17360,2,0,0,0,0,0,7,87,1F,22.5
2018/07/01 7:33:40,48 22.50845,16 8.17288,211,112.2,432,860622,30.8,29.2,26.6,5853,11,86,12.5,98.4,1530423220.725,17560,2,0,0,0,0,0,7,87,1F,22.5
2018/07/01 7:33:46,48 22.52915,16 8.32123,210,112.3,432,859798,30.8,29.2,26.6,5853,11,86,12.5,98.4,1530423226.662,17040,2,0,0,0,0,0,7,87,1F,23
2018/07/01 7:33:52,48 22.54975,16 8.46965,210,112.4,431,858966,30.8,29.1,26.5,5853,11,86,12.5,98.4,1530423232.601,17320,2,0,0,0,0,0,7,87,1F,22.5
2018/07/01 7:33:58,48 22.57109,16 8.61738,211,112.4,431,858126,30.8,29.2,26.6,5853,11,86,12.5,98.4,1530423238.443,17360,2,0,0,0,0,0,7,87,1F,22.25
2018/07/01 7:34:04,48 22.59205,16 8.76549,211,112.3,430,857311,30.8,29.2,26.6,5853,11,86,12.5,98.4,1530423244.332,17440,2,0,0,0,0,0,7,87,1F,21.5
2018/07/01 7:34:10,48 22.60952,16 8.88849,210,112.2,430,856501,30.8,29.2,26.6,5853,11,86,12.5,98.4,1530423250.129,17280,2,0,0,0,0,0,7,87,1F,23
2018/07/01 7:34:15,48 22.63135,16 9.03712,209,112.2,430,855706,30.8,29.2,26.6,5854,11,86,12.5,98.4,1530423255.973,17160,2,0,0,0,0,0,7,87,1F,22.75
2018/07/01 7:34:21,48 22.64885,16 9.18596,209,112.3,429,854877,30.8,29.2,26.6,5854,11,86,12.5,98.4,1530423261.862,17200,2,0,0,0,0,0,7,87,1F,23.5
2018/07/01 7:34:27,48 22.66005,16 9.33675,211,112.3,429,854034,30.9,29.2,26.6,5854,11,86,12,98.4,1530423267.75,17920,2,0,0,0,0,0,7,87,1F,22.25
2018/07/01 7:34:33,48 22.66714,16 9.48892,211,112.4,428,853188,30.9,29.2,26.6,5854,11,86,12,98.4,1530423273.594,18000,2,0,0,0,0,0,7,87,1F,22.25
2018/07/01 7:34:39,48 22.66949,16 9.64103,211,112.1,428,852360,30.8,29.2,26.6,5854,11,86,12,98.4,1530423279.485,18200,2,0,0,0,0,0,7,87,1F,24
2018/07/01 7:34:45,48 22.67152,16 9.79219,211,112,428,851537,30.9,29.3,26.7,5855,11,86,12,98.4,1530423285.279,17160,2,0,0,0,0,0,7,87,1F,22.75
2018/07/01 7:34:51,48 22.67289,16 9.91868,210,112.4,427,850701,30.8,29.3,26.6,5855,11,86,12,98.4,1530423291.074,18040,2,0,0,0,0,0,7,87,1F,22.75
2018/07/01 7:34:56,48 22.67797,16 10.07055,210,112.2,427,849829,30.9,29.2,26.6,5855,11,86,12,98.4,1530423296.87,19320,2,0,0,0,0,0,7,87,1F,22
2018/07/01 7:35:02,48 22.68927,16 10.22106,210,112.6,426,849029,30.9,29.3,26.7,5855,11,86,12,98.4,1530423302.664,17520,2,0,0,0,0,0,7,87,1F,22.5
2018/07/01 7:35:08,48 22.71508,16 10.36747,210,112.4,426,848193,30.9,29.3,26.6,5855,11,86,12,98.4,1530423308.648,17720,2,0,0,0,0,0,7,87,1F,22.75
2018/07/01 7:35:14,48 22.75383,16 10.50747,209,112.2,425,847335,30.9,29.3,26.6,5855,11,86,12,98.4,1530423314.444,17560,2,0,0,0,0,0,7,87,1F,23.5
2018/07/01 7:35:20,48 22.80494,16 10.63851,210,112,425,846499,30.9,29.3,26.6,5856,11,86,12,98.4,1530423320.285,17480,2,0,0,0,0,0,7,87,1F,23.5
2018/07/01 7:35:26,48 22.85468,16 10.74067,211,112.2,425,845682,30.9,29.3,26.6,5856,11,86,12,98.4,1530423326.128,16720,2,0,0,0,0,0,7,87,1F,20.25
2018/07/01 7:35:31,48 22.91492,16 10.86299,211,112.7,424,844854,30.9,29.3,26.6,5856,11,86,12,98.4,1530423331.972,19080,2,0,0,0,0,0,7,87,1F,26
2018/07/01 7:35:37,48 22.95165,16 11.00031,211,108.9,424,844211,31,29.4,26.7,5856,11,86,12,98.4,1530423337.813,5880,2,0,0,0,0,0,7,87,1F,29
2018/07/01 7:35:43,48 22.95028,16 11.14866,210,109.3,423,843260,31,29.3,26.7,5856,11,86,12,98.4,1530423343.661,21160,2,0,0,0,0,0,7,87,1F,30
2018/07/01 7:35:49,48 22.92373,16 11.29213,209,111.8,423,842305,30.9,29.3,26.7,5857,11,86,12,98.4,1530423349.547,18320,2,0,0,0,0,0,7,87,1F,25.75
2018/07/01 7:35:55,48 22.89714,16 11.43593,210,101.8,423,841582,30.9,29.3,26.6,5857,11,86,12.5,98.4,1530423355.435,440,2,0,0,0,0,0,7,87,1F,-43
2018/07/01 7:36:01,48 22.87865,16 11.56816,211,99.7,423,841987,31,29.4,26.6,5857,11,86,12.5,98.4,1530423361.277,14400,2,0,0,0,0,0,7,87,1F,20.25
2018/07/01 7:36:06,48 22.86706,16 11.67942,212,99.6,422,841383,30.9,29.4,26.6,5857,11,86,12.5,98.4,1530423366.979,12600,2,0,0,0,0,0,7,87,1F,16
2018/07/01 7:36:12,48 22.85786,16 11.81082,211,97.4,422,840989,30.9,29.4,26.7,5857,11,86,12.5,98.4,1530423372.822,6480,2,0,0,0,0,0,7,87,1F,9
2018/07/01 7:36:18,48 22.85329,16 11.94092,212,96,422,840666,30.9,29.3,26.6,5857,11,86,12.5,98.4,1530423378.665,7760,2,0,0,0,0,0,7,87,1F,12.25
2018/07/01 7:36:24,48 22.8533,16 12.06963,212,95.6,422,840282,31,29.4,26.7,5857,11,86,12.5,98.4,1530423384.457,8560,2,0,0,0,0,0,7,87,1F,15
2018/07/01 7:36:30,48 22.85804,16 12.19753,211,94.3,422,839844,31,29.4,26.6,5858,11,86,12.5,98.4,1530423390.303,9960,2,0,0,0,0,0,7,87,1F,14.5
2018/07/01 7:36:36,48 22.86541,16 12.32315,209,93.9,421,839464,31,29.4,26.7,5858,11,86,12.5,98.4,1530423396.24,7040,2,0,0,0,0,0,7,87,1F,13.25
2018/07/01 7:36:42,48 22.87569,16 12.45621,209,99.9,421,838324,30.9,29.3,26.6,5858,11,86,12.5,98.4,1530423402.268,22480,2,0,0,0,0,0,7,87,1F,14.75
2018/07/01 7:36:48,48 22.87712,16 12.5913,211,99.6,421,837778,31,29.4,26.6,5858,11,86,12.5,98.4,1530423408.164,12040,2,0,0,0,0,0,7,87,1F,19.25
2018/07/01 7:36:53,48 22.86872,16 12.70304,212,99.6,420,837199,31,29.4,26.6,5858,11,86,12.5,98.4,1530423413.909,13360,2,0,0,0,0,0,7,87,1F,17.25
2018/07/01 7:36:59,48 22.84969,16 12.83316,212,98.8,420,836729,31,29.3,26.6,5858,11,86,12.5,98.4,1530423419.803,13120,2,0,0,0,0,0,7,87,1F,17.75
2018/07/01 7:37:05,48 22.82178,16 12.95931,212,99.6,420,836093,31,29.4,26.6,5859,11,86,12.5,98.4,1530423425.638,15640,2,0,0,0,0,0,7,86,1F,18.25
2018/07/01 7:37:11,48 22.78334,16 13.0805,211,100,419,835479,31,29.4,26.6,5859,11,86,12.5,98.4,1530423431.39,12280,2,0,0,0,0,0,7,86,1F,19
2018/07/01 7:37:17,48 22.74471,16 13.20256,210,99.8,419,834910,31,29.4,26.6,5859,11,86,12.5,98.4,1530423437.184,12520,2,0,0,0,0,0,7,86,1F,19.25
2018/07/01 7:37:22,48 22.71087,16 13.30225,208,100.1,419,834338,31,29.4,26.6,5859,11,86,12.5,98.4,1530423442.98,12520,2,0,0,0,0,0,7,86,1F,18
2018/07/01 7:37:28,48 22.6724,16 13.42271,208,97.9,419,833849,31,29.4,26.6,5859,11,86,13,98.4,1530423448.831,7200,2,0,0,0,0,0,7,86,1F,5
2018/07/01 7:37:34,48 22.6356,16 13.54026,208,94.4,419,833608,31,29.4,26.5,5859,11,86,13,98.4,1530423454.761,5520,2,0,0,0,0,0,7,86,1F,6
2018/07/01 7:37:40,48 22.60619,16 13.65747,209,90.4,418,833390,31,29.4,26.6,5860,11,86,13,98.4,1530423460.615,4800,2,0,0,0,0,0,7,86,1F,8.75
2018/07/01 7:37:46,48 22.58987,16 13.77592,210,89.7,418,833071,30.9,29.4,26.6,5860,11,86,13,98.4,1530423466.453,8960,2,0,0,0,0,0,7,86,1F,17.25
2018/07/01 7:37:52,48 22.58343,16 13.89629,212,89.9,418,832575,31,29.3,26.6,5860,11,86,13,98.4,1530423472.247,11400,2,0,0,0,0,0,7,86,1F,20.5
2018/07/01 7:37:58,48 22.58502,16 14.0193,212,91.3,418,832023,31,29.3,26.5,5860,11,86,13,98.4,1530423478.282,12280,2,0,0,0,0,0,7,86,1F,19.75
2018/07/01 7:38:04,48 22.58739,16 14.12234,212,91.9,417,831452,30.9,29.3,26.6,5860,11,86,13,98.4,1530423484.075,12360,2,0,0,0,0,0,7,85,1F,19
2018/07/01 7:38:09,48 22.59112,16 14.25352,212,105.2,417,830243,30.9,29.3,26.5,5860,11,86,13,98.4,1530423489.913,42880,2,0,0,0,0,0,7,85,1F,67
2018/07/01 7:38:15,48 22.59488,16 14.40263,210,112.1,416,828515,31,29.4,26.6,5860,11,86,13,98.4,1530423495.659,29080,2,0,0,0,0,0,7,85,1F,29
2018/07/01 7:38:21,48 22.59896,16 14.55527,210,112.4,415,827581,31,29.3,26.5,5861,11,86,13,98.4,1530423501.505,16200,2,0,0,0,0,0,7,86,1F,23.5
2018/07/01 7:38:27,48 22.59785,16 14.70737,210,112.2,415,826731,31,29.4,26.6,5861,11,86,13,98.4,1530423507.344,17840,2,0,0,0,0,0,7,86,1F,23.75
2018/07/01 7:38:33,48 22.5908,16 14.85802,209,112.6,415,825879,31,29.4,26.6,5861,11,86,13,98.4,1530423513.146,18000,2,0,0,0,0,0,7,86,1F,22.75
2018/07/01 7:38:39,48 22.57878,16 15.00888,207,112.3,414,825052,31,29.4,26.6,5861,11,86,13,98.4,1530423519.269,17080,2,0,0,0,0,0,7,86,1F,22
2018/07/01 7:38:45,48 22.56311,16 15.1325,206,112.3,414,824211,31.1,29.6,26.6,5861,11,86,13,98.4,1530423525.107,17080,2,0,0,0,0,0,7,86,1F,22.25